OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/basildon,BAS0001,"""Wickford Car Park, rear of High Street and Ladygate Centre""",https://www.basildon.gov.uk/media/8536/BLR/pdf/BLR.pdf,51.612672,0.522207,0.78,owned by a public authority,not permissioned,,,,yes,18,28,,Deliverable within 4 years. Alternative reference SS0034.,18/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0002,"""Car park 14, Laindon Link, South West of Roundacre, SS15 5UN""",https://www.basildon.gov.uk/media/8536/BLR/pdf/BLR.pdf,51.568506,0.450125,1.34,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,105,105,,Deliverable within 7 years. Alternative reference SS0068 and 22/01179/FULL. ,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0003,"""Land north of Dry Street (Area of Special Reserve ? Saved Policy BAS S3)""",https://www.basildon.gov.uk/media/8537/BLR/pdf/BLR.pdf,51.555185,0.446296,3.52,not owned by a public authority,permissioned,reserved matters approval,04/09/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0071 and 15/00734/REM. ,19/07/2017,01/11/2021,01/05/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0004,"""Thurrock and Basildon College Nethermayne Campus""",https://www.basildon.gov.uk/media/8538/BLR/pdf/BLR.pdf,51.561401,0.449646,3.48,not owned by a public authority,permissioned,reserved matters approval,17/07/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0072 and 20/00077/REM. ,19/07/2017,22/06/2023,31/03/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0005,"""Community Hall off Witchards and Open Space rear of 26-45 Gun Hill Place and rear of 41-58 Wickham Place, Kingswood""",https://www.basildon.gov.uk/media/8539/BLR/pdf/BLR.pdf,51.564195,0.465392,0.45,owned by a public authority,not permissioned,,,,yes,13,20,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. Alternative reference SS0084.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0006,"""Basildon Integrated Support Service (Lincewood County Infants School Annexe) High Road, Langdon Hills""",https://www.basildon.gov.uk/media/8540/BLR/pdf/BLR.pdf,51.561971,0.422651,0.36,owned by a public authority,not permissioned,,,,yes,5,19,,Deliverable within 3 years. Alternative reference SS0090.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0007,"""Former Fryerns School and Social Services Offices, Broadmayne, Craylands, Basildon""",https://www.basildon.gov.uk/media/8541/BLR/pdf/BLR.pdf,51.576211,0.486092,2.44,owned by a public authority,not permissioned,,,,yes,52,82,,Site area from HELAA reduced to Brownfield land only. Deliverable within 5 years. Alternative reference SS0123.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0008,"""1-31 Runwell Road, Wickford""",https://www.basildon.gov.uk/media/8542/BLR/pdf/BLR.pdf,51.615382,0.523755,0.3,not owned by a public authority,permissioned,full planning permission,14/09/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,122,122,,Site area amended to match planning permission. Works have commenced. Only to be removed once completed. Deliverable within 3 years. Alternative references SS0137 and 19/01502/FULL.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0009,"""1-15 London Road and Frasiers PH, Wickford""",https://www.basildon.gov.uk/media/11197/BLR/pdf/BLR.pdf,51.61107,0.518922,0.42,not owned by a public authority,permissioned,full planning permission,08/12/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0138 and 15/01310/FULL.,20/07/2017,06/08/2019,09/03/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0010,"""Dipple Medical Centre and land east of Medical Centre, rear of 2-22 Gifford Green""",https://www.basildon.gov.uk/media/8544/BLR/pdf/BLR.pdf,51.567642,0.505467,0.58,not owned by a public authority,not permissioned,,,,,0,0,,Site area from HELAA reduced to Brownfield land only. No contact with landowner in the last 5 years. Site is no longer considered to be available. Alternative reference SS0152.,20/07/2017,20/04/2022,28/11/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0011,"""The Wickford Education Centre, Alderney Gardens, Wickford"" ",https://www.basildon.gov.uk/media/8545/BLR/pdf/BLR.pdf,51.620044,0.518163,0.84,owned by a public authority,not permissioned,,,,,0,0,,Site is no longer considered available as it has been redeveloped for an alternative non residential use. Alternative reference SS0164.,21/07/2017,22/06/2023,11/03/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0012,"""Land at 157-167 Nevendon Road, Wickford""",https://www.basildon.gov.uk/media/8546/BLR/pdf/BLR.pdf,51.604306,0.516439,0.53,owned by a public authority,permissioned,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference SS0177 and 16/01162/FULL.,21/07/2017,22/06/2023,25/02/2022
